,Number of Lamps##other##,Lumens Per Lamp##other##,Luminous Flux##other##,URL##other##,Specification Sheet URL##other##,Manufacturer##other##,Description##other##,Brand##other##,Wattage Comments##other##,Photometric Web File##other##,IES File URL##other##
EVO 30/14 6AR LS 120,1,-1,1497.2,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 1400 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,24.6,LTL21127P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=621126c2-25ac-40ac-addc-92ab391e803f"
EVO 30/14 6AR LS MD 120,1,-1,1579.9,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 1400 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,24.42,LTL22499P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=a2fe8bea-d15c-4503-aa5c-26ab18088b9e"
EVO 30/14 6AR LS ND 120,1,-1,1625.4,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 1400 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,24.43,LTL22498P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=820edbe3-3dc7-4702-ac16-e2abccf44b01"
EVO 30/14 6AR LS VND 120,1,-1,1661.3,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 1400 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,24.43,LTL22497P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=5f3d9711-e766-4232-bcb6-4b22f5c63c67"
EVO 30/14 6AR LS WD 120,1,-1,1448.2,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 1400 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,24.42,LTL22500P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=1521b7d6-4b5b-457f-9c66-bd5d0808f919"
EVO 30/18 6AR 120,1,-1,1727.1,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR SEMI-SPECULAR REFLECTOR,Gotham Architectural Lighting,27.36,LTL21147P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=a96dcfbc-ecb2-40fc-bf61-d8bdfb24db84"
EVO 30/18 6AR LD 120,1,-1,1573.6,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR DIFFUSE REFLECTOR,Gotham Architectural Lighting,27.33,LTL21146P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=33ff5d73-b20c-4ef8-b5f4-02903a00a6f0"
EVO 30/18 6AR LS 120,1,-1,1807.9,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,28.11,LTL20947P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=b7d57512-d211-4b95-ad07-8e3751825b4c"
EVO 30/18 6AR LS MD 120,1,-1,1831.5,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 1800 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,28,LTL21844P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=9f15b3fc-2544-4c25-b422-0d046a10320a"
EVO 30/18 6AR LS ND 120,1,-1,1874.3,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 1800 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,28.3,LTL21842P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=11a46486-ecf8-4d77-b6fd-1f9c47519ac6"
EVO 30/18 6AR LS VND 120,1,-1,1925.7,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 1800 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,28.3,LTL21841P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=88c0307f-9e7a-4538-be33-e1ac1d41efb1"
EVO 30/18 6AR LS WD 120,1,-1,1906.1,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 1800 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,28.5,LTL22143P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=0992e098-1024-43c4-838b-d026104698bd"
EVO 30/18 8AR 120,1,-1,1789.6,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3000K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR SEMI-SPECULAR REFLECTOR,Gotham Architectural Lighting,34.6,LTL21100P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=a56ec97c-a223-4398-9103-8624e2b0fd55"
EVO 30/18 8AR LD 120,1,-1,1653.3,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3000K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR MATTE-DIFFUSE REFLECTOR,Gotham Architectural Lighting,34.8,LTL21101P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=89834474-767a-4935-9133-467a9ae3e04e"
EVO 30/18 8AR LS 120,1,-1,1858.5,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3000K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,34.6,LTL21102P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=679838a7-2419-498b-90bb-cbd56044518d"
EVO 30/18 8AR LS MD 120,1,-1,2002.7,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3000K 1800 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,32.75,LTL22477P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=d0e0ce2f-e602-49c4-a8a0-b34973e3cca1"
EVO 30/18 8AR LS ND 120,1,-1,2061,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3000K 1800 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,32.75,LTL22478P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=99c2149a-abdf-4124-827a-628851f9d4bf"
EVO 30/18 8AR LS VND 120,1,-1,2084.8,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3000K 1800 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,32.8,LTL22144P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=aa8d9e79-68d0-4acc-bbd7-fb43a9ba2cf3"
EVO 30/18 8AR LS WD 120,1,-1,1958.5,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3000K 1800 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,32.8,LTL22145P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=5825de53-e851-4563-8a3d-75ec335ff3e2"
EVO 30/22 6AR LS 120,1,-1,2064.5,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 2200 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,31.62,LTL20947P4,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=93e42577-11d3-4188-83c2-fe13581c4d62"
EVO 30/22 6AR LS 120,1,-1,1807.9,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 2200 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,31.62,LTL20947P5,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=91112a41-2f1c-445b-ae27-b703895e99ba"
EVO 30/22 6AR LS MD 120,1,-1,2071.1,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 2200 LUMENS MEDIUM DISTRIBUTION WITH CLEAR SEMI-SPECULAR REFLECTOR,Gotham Architectural Lighting,31.63,LTL22507P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=df583c80-b6ed-4ca7-a96b-46b88c0ef207"
EVO 30/22 6AR LS ND 120,1,-1,2101.4,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 2200 LUMENS NARROW DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,31.62,LTL22506P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=144a7e09-c127-4934-a9a5-30838bbd3f42"
EVO 30/22 6AR LS VND 120,1,-1,2162.5,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 2200 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,31.6,LTL22505P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=a732d039-c41c-4085-b90f-69a9efab74d3"
EVO 30/22 6AR LS WD 120,1,-1,1871.5,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 2200 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,31.59,LTL22508P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=7c89f806-c6d9-437d-9c82-a3497c9d74bf"
EVO 30/22 8AR LD 120,1,-1,2125.7,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3000K 2200 LUMENS STANDARD DISTRIBUTION WITH CLEAR MATTE-DIFFUSE REFLECTOR,Gotham Architectural Lighting,39.6,LTL21111P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=1d3c8360-1312-48e1-9712-b2a1aed8e2b9"
EVO 30/22 8AR LS 120,1,-1,2403.6,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3000K 2200 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,39.3,LTL21112P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=17e71489-56b8-42dc-af6f-5f9e757d070d"
EVO 30/22 8AR LS MD 120,1,-1,2372.9,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3000K 2200 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,36.5,LTL22483P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=5d19c371-de0b-4836-9843-e8ad10eb7064"
EVO 30/22 8AR LS ND 120,1,-1,2446.2,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3000K 2200 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,36.3,LTL22484P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=28d172ca-53a5-4f97-8a05-3129570fde59"
EVO 30/22 8AR LS VND 120,1,-1,2514.7,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3000K 2200 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,36.2,LTL22485P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=20f8bca8-b071-46b6-b196-fc602ddd9bac"
EVO 30/22 8AR LS WD 120,1,-1,2119.7,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3000K 2200 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,36.4,LTL22486P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=5603aac5-4cfa-4bdf-b94d-a3bfc1a38677"
EVO 30/29 8AR 120,1,-1,2918.4,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3000K 2900 LUMENS STANDARD DISTRIBUTION WITH CLEAR SEMI SPECULAR REFLECTOR,Gotham Architectural Lighting,48.9,LTL21106P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=6e8bd615-1b3e-4edd-bee7-24f6996a9ff8"
EVO 30/29 8AR LD 120,1,-1,2675.3,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3000K 2900 LUMENS STANDARD DISTRIBUTION WITH  CLEAR MATTE-DIFFUSE REFLECTOR,Gotham Architectural Lighting,48.9,LTL21107P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=d56f2597-e15d-4fc9-9c66-06b3703ed366"
EVO 30/29 8AR LS 120,1,-1,3011.3,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3000K 2900 LUMENS STANDARD DISTRIBUTION WITH  CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,48.6,LTL21108P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=55ba9065-a9f7-4e64-8d46-d1f50b9e893f"
EVO 30/29 8AR LS MD 120,1,-1,3061.5,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3000K 2900 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,49.3,LTL22479P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=7326ce8c-12c2-4ade-8d59-e94341d13b4a"
EVO 30/29 8AR LS ND 120,1,-1,3155.6,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3000K 2900 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,49.26,LTL22480P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=b6a35355-b03c-40eb-9c80-bc8b637ad9b1"
EVO 30/29 8AR LS VND 120,1,-1,3229.2,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3000K 2900 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,49.26,LTL22481P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=966263b9-11db-427f-b15f-8dc805598a10"
EVO 30/29 8AR LS WD 120,1,-1,2741,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 3000K 2900 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,49.26,LTL22482P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=022b467a-87cc-492e-8755-e47a91dd3bf0"
EVO 35/10 6AR 120,1,-1,1055.1,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 1000 LUMENS  STANDARD DISTRIBUTION WITH CLEAR SEMI SPECULAR REFLECTOR,Gotham Architectural Lighting,18.4,LTL21135,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=a632b539-64df-47d8-9d0d-aa3b77c68273"
EVO 35/10 6AR LS 120,1,-1,1113.4,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 1000 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,18.4,LTL21133,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=08ef263f-c5f5-42c9-84e4-d6cc9dec6e72"
EVO 35/10 6AR LS MD 120,1,-1,1164.1,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 1000 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,18.11,LTL22503,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=0859c260-1719-492e-98bd-c41ecd570e4a"
EVO 35/10 6AR LS ND 120,1,-1,1190,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 1000 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,18.11,LTL22502,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=755e7889-1016-4bd6-a7ad-7f895eaed245"
EVO 35/10 6AR LS VND 120,1,-1,1220.8,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 1000 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,18.11,LTL22501,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=8640a939-4180-4b22-a199-d574b568e79a"
EVO 35/10 6AR LS WD 120,1,-1,1058.5,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 1000 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,18.1,LTL22504,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=bc7eecb2-9c3e-4995-8637-a76b941c3797"
EVO 35/14 6AR 120,1,-1,1461.5,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 1400LUMENS STANDARD DISTRIBUTION WITH  CLEAR SEMI SPECULAR REFLECTOR,Gotham Architectural Lighting,24.6,LTL21129,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=bb44c771-f3e3-42c2-862a-d2dc545a0943"
EVO 35/14 6AR LD 120,1,-1,1335.5,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 1400 LUMENS STANDARD DISTRIBUTION WITH MATTE DIFFUSE REFLECTOR,Gotham Architectural Lighting,24.7,LTL21128,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=17cd1f46-cd5d-44ff-a7c6-f9df3f915bd9"
EVO 35/14 6AR LS 120,1,-1,1538.8,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 1400 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,24.6,LTL21127,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=b6f0b95e-f1c0-423c-88a1-8df8fb5f2a27"
EVO 35/14 6AR LS MD 120,1,-1,1623.8,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 1400 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,24.42,LTL22499,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=55dab2b4-0f8d-4c90-b78c-69ea45a7cb17"
EVO 35/14 6AR LS ND 120,1,-1,1670.5,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 1400 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,24.43,LTL22498,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=4e1c0555-39a5-43f9-86dc-42ebc9ef2b1b"
EVO 35/14 6AR LS VND 120,1,-1,1707.4,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 1400 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,24.43,LTL22497,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=42852020-f42c-4837-8da2-edc9f97114d9"
EVO 35/14 6AR LS WD 120,1,-1,1488.4,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 1400 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,24.42,LTL22500,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=38024bd7-a34f-49d6-831a-4e903e8292b5"
EVO 35/18 6AR 120,1,-1,1775.1,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR SEMI-SPECULAR REFLECTOR,Gotham Architectural Lighting,27.36,LTL21147,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=4c2169f1-dd8c-43d0-8e0f-ff0ed37f9f4d"
EVO 35/18 6AR LD 120,1,-1,1617.2,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR DIFFUSE REFLECTOR,Gotham Architectural Lighting,27.33,LTL21146,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=f7ea1aff-8624-485f-98bd-c968ff8fc300"
EVO 35/18 6AR LS 120,1,-1,1858.1,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3500K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,28.11,LTL20947,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=cf040ae4-9690-4852-8a00-64c0276b36fa"
