,Model##Other##,Description##Other##,Tag##Other##,Drawer Configuration Left##Other##,Has Arc Pull##Other##,Has Lock##Other##,Has Top##Other##,Width##Length##Inches,Depth##Length##Inches,Drawer Width##Length##Inches,Base Height##Length##Inches,Top Height##Length##Inches,Surface Finish##Other##,Top Finish##Other##,Pull Finish##Other##,Front Finish##Other##
"Arc Pull 20""D 60""W 4""H Foot Opn Lft 30"" BF Rt PtdMtlFrnt 1-1/4"" VnrTop Lock",FM73A.60204ABP07L,"Metal Low Cred Open W/Dwrs Arc Pull 4""H Foot Opn Lft 30"" BF Rt Ptd Mtl Frnt 1-1/4"" Vnr Top Lock",BF,0,1,1,1,60,20,30,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 60""W 4""H Foot PtdMtlFrnt Opn-Lft 30""BF-Rt NoTop Lock",FM73A.60204ABPNTL,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot Opn Lft 30"" BF Rt Ptd Mtl Frnt No Top Lock",BF,0,1,1,0,60,20,30,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 60""W 4""H Foot VnrFrnt Opn-Lft 30""BF-Rt 3/8"" VnrTop Lock",FM73A.60204ABW04L,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot Opn Lft 30"" BF Rt Vnr Frnt 3/8"" Vnr Top Lock",BF,0,1,1,1,60,20,30,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 60""W 4""H Foot Opn Lft 30"" BF Rt VnrFrnt 1-1/4"" VnrTop Lock",FM73A.60204ABW07L,"Metal Low Cred Open W/Dwrs Arc Pull 4""H Foot Opn Lft 30"" BF Rt Vnr Frnt 1-1/4"" Vnr Top Lock",BF,0,1,1,1,60,20,30,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 60""W 4""H Foot VnrFrnt Opn-Lft 30""BF-Rt NoTop Lock",FM73A.60204ABWNTL,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot Opn Lft 30"" BF Rt Vnr Frnt No Top Lock",BF,0,1,1,0,60,20,30,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 60""W 4""H Foot LamFrnt 36""BF-Lft Opn-Rt 3/8"" LamTop Lock",FM73A.60204ACL03L,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot 36"" BF Lft Opn Rt Lam Frnt 3/8"" Lam Top Lock",BF,1,1,1,1,60,20,36,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 60""W 4""H Foot LamFrnt 36""BF-Lft Opn-Rt 3/8"" VnrTop Lock",FM73A.60204ACL04L,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot 36"" BF Lft Opn Rt Lam Frnt 3/8"" Vnr Top Lock",BF,1,1,1,1,60,20,36,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 60""W 4""H Foot 36"" BF Lft Opn Rt LamFrnt 1-1/4"" LamTop Lock",FM73A.60204ACL06L,"Metal Low Cred Open W/Dwrs Arc Pull 4""H Foot 36"" BF Lft Opn Rt Lam Frnt 1-1/4"" Lam Top Lock",BF,1,1,1,1,60,20,36,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 60""W 4""H Foot 36"" BF Lft Opn Rt LamFrnt 1-1/4"" VnrTop Lock",FM73A.60204ACL07L,"Metal Low Cred Open W/Dwrs Arc Pull 4""H Foot 36"" BF Lft Opn Rt Lam Frnt 1-1/4"" Vnr Top Lock",BF,1,1,1,1,60,20,36,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 60""W 4""H Foot LamFrnt 36""BF-Lft Opn-Rt NoTop Lock",FM73A.60204ACLNTL,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot 36"" BF Lft Opn Rt Lam Frnt No Top Lock",BF,1,1,1,0,60,20,36,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 60""W 4""H Foot PtdMtlFrnt 36""BF-Lft Opn-Rt 3/8"" LamTop Lock",FM73A.60204ACP03L,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot 36"" BF Lft Opn Rt Ptd Mtl Frnt 3/8"" Lam Top Lock",BF,1,1,1,1,60,20,36,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 60""W 4""H Foot PtdMtlFrnt 36""BF-Lft Opn-Rt 3/8"" VnrTop Lock",FM73A.60204ACP04L,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot 36"" BF Lft Opn Rt Ptd Mtl Frnt 3/8"" Vnr Top Lock",BF,1,1,1,1,60,20,36,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 60""W 4""H Foot 36"" BF Lft Opn Rt PtdMtlFrnt 1-1/4"" LamTop Lock",FM73A.60204ACP06L,"Metal Low Cred Open W/Dwrs Arc Pull 4""H Foot 36"" BF Lft Opn Rt Ptd Mtl Frnt 1-1/4"" Lam Top Lock",BF,1,1,1,1,60,20,36,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 60""W 4""H Foot 36"" BF Lft Opn Rt PtdMtlFrnt 1-1/4"" VnrTop Lock",FM73A.60204ACP07L,"Metal Low Cred Open W/Dwrs Arc Pull 4""H Foot 36"" BF Lft Opn Rt Ptd Mtl Frnt 1-1/4"" Vnr Top Lock",BF,1,1,1,1,60,20,36,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 60""W 4""H Foot PtdMtlFrnt 36""BF-Lft Opn-Rt NoTop Lock",FM73A.60204ACPNTL,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot 36"" BF Lft Opn Rt Ptd Mtl Frnt No Top Lock",BF,1,1,1,0,60,20,36,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 60""W 4""H Foot VnrFrnt 36""BF-Lft Opn-Rt 3/8"" VnrTop Lock",FM73A.60204ACW04L,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot 36"" BF Lft Opn Rt Vnr Frnt 3/8"" Vnr Top Lock",BF,1,1,1,1,60,20,36,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 60""W 4""H Foot 36"" BF Lft Opn Rt VnrFrnt 1-1/4"" VnrTop Lock",FM73A.60204ACW07L,"Metal Low Cred Open W/Dwrs Arc Pull 4""H Foot 36"" BF Lft Opn Rt Vnr Frnt 1-1/4"" Vnr Top Lock",BF,1,1,1,1,60,20,36,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 60""W 4""H Foot VnrFrnt 36""BF-Lft Opn-Rt NoTop Lock",FM73A.60204ACWNTL,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot 36"" BF Lft Opn Rt Vnr Frnt No Top Lock",BF,1,1,1,0,60,20,36,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 60""W 4""H Foot LamFrnt Opn-Lft 36""BF-Rt 3/8"" LamTop Lock",FM73A.60204ADL03L,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot Opn Lft 36"" BF Rt Lam Frnt 3/8"" Lam Top Lock",BF,0,1,1,1,60,20,36,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 60""W 4""H Foot LamFrnt Opn-Lft 36""BF-Rt 3/8"" VnrTop Lock",FM73A.60204ADL04L,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot Opn Lft 36"" BF Rt Lam Frnt 3/8"" Vnr Top Lock",BF,0,1,1,1,60,20,36,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 60""W 4""H Foot Opn Lft 36"" BF Rt LamFrnt 1-1/4"" LamTop Lock",FM73A.60204ADL06L,"Metal Low Cred Open W/Dwrs Arc Pull 4""H Foot Opn Lft 36"" BF Rt Lam Frnt 1-1/4"" Lam Top Lock",BF,0,1,1,1,60,20,36,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 60""W 4""H Foot Opn Lft 36"" BF Rt LamFrnt 1-1/4"" VnrTop Lock",FM73A.60204ADL07L,"Metal Low Cred Open W/Dwrs Arc Pull 4""H Foot Opn Lft 36"" BF Rt Lam Frnt 1-1/4"" Vnr Top Lock",BF,0,1,1,1,60,20,36,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 60""W 4""H Foot LamFrnt Opn-Lft 36""BF-Rt NoTop Lock",FM73A.60204ADLNTL,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot Opn Lft 36"" BF Rt Lam Frnt No Top Lock",BF,0,1,1,0,60,20,36,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 60""W 4""H Foot PtdMtlFrnt Opn-Lft 36""BF-Rt 3/8"" LamTop Lock",FM73A.60204ADP03L,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot Opn Lft 36"" BF Rt Ptd Mtl Frnt 3/8"" Lam Top Lock",BF,0,1,1,1,60,20,36,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 60""W 4""H Foot PtdMtlFrnt Opn-Lft 36""BF-Rt 3/8"" VnrTop Lock",FM73A.60204ADP04L,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot Opn Lft 36"" BF Rt Ptd Mtl Frnt 3/8"" Vnr Top Lock",BF,0,1,1,1,60,20,36,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 60""W4""H Foot Opn Lft 36"" BF Rt PtdMtlFrnt 1-1/4"" LamTop Lock",FM73A.60204ADP06L,"Metal Low Cred Open W/Dwrs Arc Pull 4""H Foot Opn Lft 36"" BF Rt Ptd Mtl Frnt 1-1/4"" Lam Top Lock",BF,0,1,1,1,60,20,36,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 60""W4""H Foot Opn Lft 36"" BF Rt PtdMtlFrnt 1-1/4"" VnrTop Lock",FM73A.60204ADP07L,"Metal Low Cred Open W/Dwrs Arc Pull 4""H Foot Opn Lft 36"" BF Rt Ptd Mtl Frnt 1-1/4"" Vnr Top Lock",BF,0,1,1,1,60,20,36,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 60""W 4""H Foot PtdMtlFrnt Opn-Lft 36""BF-Rt NoTop Lock",FM73A.60204ADPNTL,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot Opn Lft 36"" BF Rt Ptd Mtl Frnt No Top Lock",BF,0,1,1,0,60,20,36,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 60""W 4""H Foot VnrFrnt Opn-Lft 36""BF-Rt 3/8"" VnrTop Lock",FM73A.60204ADW04L,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot Opn Lft 36"" BF Rt Vnr Frnt 3/8"" Vnr Top Lock",BF,0,1,1,1,60,20,36,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 60""W 4""H Foot Opn Lft 36"" BF Rt VnrFrnt 1-1/4"" VnrTop Lock",FM73A.60204ADW07L,"Metal Low Cred Open W/Dwrs Arc Pull 4""H Foot Opn Lft 36"" BF Rt Vnr Frnt 1-1/4"" Vnr Top Lock",BF,0,1,1,1,60,20,36,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 60""W 4""H Foot VnrFrnt Opn-Lft 36""BF-Rt NoTop Lock",FM73A.60204ADWNTL,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot Opn Lft 36"" BF Rt Vnr Frnt No Top Lock",BF,0,1,1,0,60,20,36,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 66""W 2 1/4""H Base LamFrnt 36""BF-Lft Opn-Rt 3/8"" LamTop Lock",FM73A.66202ACL03L,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base 36"" BF Lft Opn Rt Lam Frnt 3/8"" Lam Top Lock",BF,1,1,1,1,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 66""W 2 1/4""H Base LamFrnt 36""BF-Lft Opn-Rt 3/8"" VnrTop Lock",FM73A.66202ACL04L,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base 36"" BF Lft Opn Rt Lam Frnt 3/8"" Vnr Top Lock",BF,1,1,1,1,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 66""W 2 1/4""H Base 36"" BF Lft Opn Rt LamFrnt 1-1/4"" LamTop Lock",FM73A.66202ACL06L,"Metal Low Cred Open W/Dwrs Arc Pull 2 1/4""H Base 36"" BF Lft Opn Rt Lam Frnt 1-1/4"" Lam Top Lock",BF,1,1,1,1,66,20,36,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 66""W 2 1/4""H Base 36"" BF Lft Opn Rt LamFrnt 1-1/4"" VnrTop Lock",FM73A.66202ACL07L,"Metal Low Cred Open W/Dwrs Arc Pull 2 1/4""H Base 36"" BF Lft Opn Rt Lam Frnt 1-1/4"" Vnr Top Lock",BF,1,1,1,1,66,20,36,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 66""W 2 1/4""H Base LamFrnt 36""BF-Lft Opn-Rt NoTop Lock",FM73A.66202ACLNTL,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base 36"" BF Lft Opn Rt Lam Frnt No Top Lock",BF,1,1,1,0,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 66""W 2 1/4""H Base PtdMtlFrnt 36""BF-Lft Opn-Rt 3/8"" LamTop Lock",FM73A.66202ACP03L,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base 36"" BF Lft Opn Rt Ptd Mtl Frnt 3/8"" Lam Top Lock",BF,1,1,1,1,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 66""W 2 1/4""H Base PtdMtlFrnt 36""BF-Lft Opn-Rt 3/8"" VnrTop Lock",FM73A.66202ACP04L,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base 36"" BF Lft Opn Rt Ptd Mtl Frnt 3/8"" Vnr Top Lock",BF,1,1,1,1,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 66""W 2 1/4""H Base 36"" BF Lft Opn Rt PtdMtlFrnt 1-1/4"" LamTop Lock",FM73A.66202ACP06L,"Metal Low Cred Open W/Dwrs Arc Pull 2 1/4""H Base 36"" BF Lft Opn Rt Ptd Mtl Frnt 1-1/4"" Lam Top Lock",BF,1,1,1,1,66,20,36,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 66""W 2 1/4""H Base 36"" BF Lft Opn Rt PtdMtlFrnt 1-1/4"" VnrTop Lock",FM73A.66202ACP07L,"Metal Low Cred Open W/Dwrs Arc Pull 2 1/4""H Base 36"" BF Lft Opn Rt Ptd Mtl Frnt 1-1/4"" Vnr Top Lock",BF,1,1,1,1,66,20,36,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 66""W 2 1/4""H Base PtdMtlFrnt 36""BF-Lft Opn-Rt NoTop Lock",FM73A.66202ACPNTL,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base 36"" BF Lft Opn Rt Ptd Mtl Frnt No Top Lock",BF,1,1,1,0,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 66""W 2 1/4""H Base VnrFrnt 36""BF-Lft Opn-Rt 3/8"" VnrTop Lock",FM73A.66202ACW04L,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base 36"" BF Lft Opn Rt Vnr Frnt 3/8"" Vnr Top Lock",BF,1,1,1,1,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 66""W 2 1/4""H Base 36"" BF Lft Opn Rt VnrFrnt 1-1/4"" VnrTop Lock",FM73A.66202ACW07L,"Metal Low Cred Open W/Dwrs Arc Pull 2 1/4""H Base 36"" BF Lft Opn Rt Vnr Frnt 1-1/4"" Vnr Top Lock",BF,1,1,1,1,66,20,36,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 66""W 2 1/4""H Base VnrFrnt 36""BF-Lft Opn-Rt NoTop Lock",FM73A.66202ACWNTL,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base 36"" BF Lft Opn Rt Vnr Frnt No Top Lock",BF,1,1,1,0,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 66""W 2 1/4""H Base LamFrnt Opn-Lft 36""BF-Rt 3/8"" LamTop Lock",FM73A.66202ADL03L,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base Opn Lft 36"" BF Rt Lam Frnt 3/8"" Lam Top Lock",BF,0,1,1,1,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 66""W 2 1/4""H Base LamFrnt Opn-Lft 36""BF-Rt 3/8"" VnrTop Lock",FM73A.66202ADL04L,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base Opn Lft 36"" BF Rt Lam Frnt 3/8"" Vnr Top Lock",BF,0,1,1,1,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 66""W 2 1/4""H Base Opn Lft 36"" BF Rt LamFrnt 1-1/4"" LamTop Lock",FM73A.66202ADL06L,"Metal Low Cred Open W/Dwrs Arc Pull 2 1/4""H Base Opn Lft 36"" BF Rt Lam Frnt 1-1/4"" Lam Top Lock",BF,0,1,1,1,66,20,36,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 66""W 2 1/4""H Base Opn Lft 36"" BF Rt LamFrnt 1-1/4"" VnrTop Lock",FM73A.66202ADL07L,"Metal Low Cred Open W/Dwrs Arc Pull 2 1/4""H Base Opn Lft 36"" BF Rt Lam Frnt 1-1/4"" Vnr Top Lock",BF,0,1,1,1,66,20,36,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 66""W 2 1/4""H Base LamFrnt Opn-Lft 36""BF-Rt NoTop Lock",FM73A.66202ADLNTL,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base Opn Lft 36"" BF Rt Lam Frnt No Top Lock",BF,0,1,1,0,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 66""W 2 1/4""H Base PtdMtlFrnt Opn-Lft 36""BF-Rt 3/8"" LamTop Lock",FM73A.66202ADP03L,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base Opn Lft 36"" BF Rt Ptd Mtl Frnt 3/8"" Lam Top Lock",BF,0,1,1,1,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 66""W 2 1/4""H Base PtdMtlFrnt Opn-Lft 36""BF-Rt 3/8"" VnrTop Lock",FM73A.66202ADP04L,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base Opn Lft 36"" BF Rt Ptd Mtl Frnt 3/8"" Vnr Top Lock",BF,0,1,1,1,66,20,36,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 66""W 2 1/4""H Base Opn Lft 36"" BF Rt PtdMtlFrnt 1-1/4"" LamTop Lock",FM73A.66202ADP06L,"Metal Low Cred Open W/Dwrs Arc Pull 2 1/4""H Base Opn Lft 36"" BF Rt Ptd Mtl Frnt 1-1/4"" Lam Top Lock",BF,0,1,1,1,66,20,36,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 66""W 2 1/4""H Base Opn Lft 36"" BF Rt PtdMtlFrnt 1-1/4"" VnrTop Lock",FM73A.66202ADP07L,"Metal Low Cred Open W/Dwrs Arc Pull 2 1/4""H Base Opn Lft 36"" BF Rt Ptd Mtl Frnt 1-1/4"" Vnr Top Lock",BF,0,1,1,1,66,20,36,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
