,Model##Other##,Description##Other##,Sync##Other##,Arm Type##Other##,Adj Lumbar##Other##,PosOpt##Other##
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Adj Seat Depth Sacral Sppt,PI1B325AA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Adj Seat Depth,0,2,0,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B325AA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Adj Seat Depth,0,2,1,1
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Adj Seat Depth Sacral Sppt FR,PI1B325AAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Adj Seat Depth FR,0,2,0,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B325AAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Adj Seat Depth FR,0,2,1,1
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Fxd Seat Depth Sacral Sppt,PI1B325AF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Fixed Seat Depth,0,2,0,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B325AF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Fixed Seat Depth,0,2,1,1
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Fxd Seat Depth Sacral Sppt FR,PI1B325AFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Fixed Seat Depth FR,0,2,0,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B325AFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Fixed Seat Depth FR,0,2,1,1
Std-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Adj Seat Depth Sacral Sppt,PI1B325HA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Adj Seat Depth,0,2,0,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B325HA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Adj Seat Depth,0,2,1,1
Std-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Adj Seat Depth Sacral Sppt FR,PI1B325HAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Adj Seat Depth FR,0,2,0,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B325HAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Adj Seat Depth FR,0,2,1,1
Std-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Fxd Seat Depth Sacral Sppt,PI1B325HF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Fixed Seat Depth,0,2,0,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B325HF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Fixed Seat Depth,0,2,1,1
Std-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Fxd Seat Depth Sacral Sppt FR,PI1B325HFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Fixed Seat Depth FR,0,2,0,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B325HFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Fixed Seat Depth FR,0,2,1,1
Std-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Adj Seat Depth Sacral Sppt,PI1B325NA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Adj Seat Depth,0,0,0,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B325NA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Adj Seat Depth,0,0,1,1
Std-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Adj Seat Depth Sacral Sppt FR,PI1B325NAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Adj Seat Depth FR,0,0,0,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B325NAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Adj Seat Depth FR,0,0,1,1
Std-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Fxd Seat Depth Sacral Sppt,PI1B325NF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Fixed Seat Depth,0,0,0,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B325NF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Fixed Seat Depth,0,0,1,1
Std-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Fxd Seat Depth Sacral Sppt FR,PI1B325NFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Fixed Seat Depth FR,0,0,0,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B325NFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Fixed Seat Depth FR,0,0,1,1
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Adj Seat Depth Sacral Sppt,PI1B325PA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Adj Seat Depth,0,1,0,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B325PA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Adj Seat Depth,0,1,1,1
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Adj Seat Depth Sacral Sppt FR,PI1B325PAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Adj Seat Depth FR,0,1,0,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B325PAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Adj Seat Depth FR,0,1,1,1
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Fxd Seat Depth Sacral Sppt,PI1B325PF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Fixed Seat Depth,0,1,0,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B325PF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Fixed Seat Depth,0,1,1,1
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Fxd Seat Depth Sacral Sppt FR,PI1B325PFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Fixed Seat Depth FR,0,1,0,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B325PFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Fixed Seat Depth FR,0,1,1,1
Std-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Adj Seat Depth Sacral Sppt,PI1B326AA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Adj Seat Depth,1,2,0,0
Std-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B326AA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Adj Seat Depth,1,2,1,1
Std-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Adj Seat Depth Sacral Sppt FR,PI1B326AAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Adj Seat Depth FR,1,2,0,0
Std-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B326AAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Adj Seat Depth FR,1,2,1,1
Std-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Fxd Seat Depth Sacral Sppt,PI1B326AF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Fixed Seat Depth,1,2,0,0
Std-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B326AF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Fixed Seat Depth,1,2,1,1
Std-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Fxd Seat Depth Sacral Sppt FR,PI1B326AFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Fixed Seat Depth FR,1,2,0,0
Std-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B326AFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Fixed Seat Depth FR,1,2,1,1
Std-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Adj Seat Depth Sacral Sppt,PI1B326HA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Adj Seat Depth,1,2,0,0
Std-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B326HA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Adj Seat Depth,1,2,1,1
Std-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Adj Seat Depth Sacral Sppt FR,PI1B326HAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Adj Seat Depth FR,1,2,0,0
Std-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B326HAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Adj Seat Depth FR,1,2,1,1
Std-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Fxd Seat Depth Sacral Sppt,PI1B326HF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Fixed Seat Depth,1,2,0,0
Std-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B326HF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Fixed Seat Depth,1,2,1,1
Std-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Fxd Seat Depth Sacral Sppt FR,PI1B326HFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Fixed Seat Depth FR,1,2,0,0
Std-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B326HFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Fixed Seat Depth FR,1,2,1,1
Std-Hgt Range Adj Sync w/Tlt Lim No Arms Adj Seat Depth Sacral Sppt,PI1B326NA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim No Arms Adj Seat Depth,1,0,0,0
Std-Hgt Range Adj Sync w/Tlt Lim No Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B326NA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim No Arms Adj Seat Depth,1,0,1,1
Std-Hgt Range Adj Sync w/Tlt Lim No Arms Adj Seat Depth Sacral Sppt FR,PI1B326NAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim No Arms Adj Seat Depth FR,1,0,0,0
Std-Hgt Range Adj Sync w/Tlt Lim No Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B326NAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim No Arms Adj Seat Depth FR,1,0,1,1
Std-Hgt Range Adj Sync w/Tlt Lim No Arms Fxd Seat Depth Sacral Sppt,PI1B326NF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim No Arms Fixed Seat Depth,1,0,0,0
Std-Hgt Range Adj Sync w/Tlt Lim No Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B326NF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim No Arms Fixed Seat Depth,1,0,1,1
Std-Hgt Range Adj Sync w/Tlt Lim No Arms Fxd Seat Depth Sacral Sppt FR,PI1B326NFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim No Arms Fixed Seat Depth FR,1,0,0,0
Std-Hgt Range Adj Sync w/Tlt Lim No Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B326NFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim No Arms Fixed Seat Depth FR,1,0,1,1
Std-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Adj Seat Depth Sacral Sppt,PI1B326PA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Adj Seat Depth,1,1,0,0
Std-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B326PA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Adj Seat Depth,1,1,1,1
Std-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Adj Seat Depth Sacral Sppt FR,PI1B326PAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Adj Seat Depth FR,1,1,0,0
Std-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B326PAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Adj Seat Depth FR,1,1,1,1
Std-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Fxd Seat Depth Sacral Sppt,PI1B326PF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Fixed Seat Depth,1,1,0,0
Std-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B326PF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Fixed Seat Depth,1,1,1,1
Std-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Fxd Seat Depth Sacral Sppt FR,PI1B326PFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Fixed Seat Depth FR,1,1,0,0
Std-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B326PFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Fixed Seat Depth FR,1,1,1,1
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth Sacral Sppt,PI1B327AA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth,1,2,0,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B327AA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth,1,2,1,1
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth Sacral Sppt FR,PI1B327AAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth FR,1,2,0,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B327AAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth FR,1,2,1,1
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Fxd Seat Depth Sacral Sppt,PI1B327AF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Fixed Seat Depth,1,2,0,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B327AF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Fixed Seat Depth,1,2,1,1
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Fxd Seat Depth Sacral Sppt FR,PI1B327AFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Fixed Seat Depth FR,1,2,0,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B327AFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Fixed Seat Depth FR,1,2,1,1
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth Sacral Sppt,PI1B327HA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth,1,2,0,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B327HA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth,1,2,1,1
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth Sacral Sppt FR,PI1B327HAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth FR,1,2,0,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B327HAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth FR,1,2,1,1
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Fxd Seat Depth Sacral Sppt,PI1B327HF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Fixed Seat Depth,1,2,0,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B327HF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Fixed Seat Depth,1,2,1,1
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Fxd Seat Depth Sacral Sppt FR,PI1B327HFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Fixed Seat Depth FR,1,2,0,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B327HFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Fixed Seat Depth FR,1,2,1,1
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Adj Seat Depth Sacral Sppt,PI1B327NA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Adj Seat Depth,1,0,0,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B327NA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Adj Seat Depth,1,0,1,1
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Adj Seat Depth Sacral Sppt FR,PI1B327NAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Adj Seat Depth FR,1,0,0,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B327NAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Adj Seat Depth FR,1,0,1,1
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Fxd Seat Depth Sacral Sppt,PI1B327NF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Fixed Seat Depth,1,0,0,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B327NF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Fixed Seat Depth,1,0,1,1
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Fxd Seat Depth Sacral Sppt FR,PI1B327NFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Fixed Seat Depth FR,1,0,0,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B327NFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Fixed Seat Depth FR,1,0,1,1
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Adj Seat Depth Sacral Sppt,PI1B327PA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Adj Seat Depth,1,1,0,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B327PA,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Adj Seat Depth,1,1,1,1
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Adj Seat Depth Sacral Sppt FR,PI1B327PAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Adj Seat Depth FR,1,1,0,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B327PAFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Adj Seat Depth FR,1,1,1,1
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Fxd Seat Depth Sacral Sppt,PI1B327PF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Fixed Seat Depth,1,1,0,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B327PF,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Fixed Seat Depth,1,1,1,1
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Fxd Seat Depth Sacral Sppt FR,PI1B327PFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Fixed Seat Depth FR,1,1,0,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B327PFFR,Wk Task Chr Verus Netwk Mesh Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Fixed Seat Depth FR,1,1,1,1
